0.61700,1.38902;
0.59101,1.33202;
0.56601,1.28602;
0.55101,1.25602;
0.53201,1.22001;
0.50601,1.27401;
0.49601,1.18201;
0.48501,1.13201;
0.49601,1.08100;
0.49301,1.01400;
0.49701,1.03500;
0.63000,1.41102;
0.65100,1.44802;
0.67200,1.48902;
0.70200,1.53703;
0.72700,1.57203;
0.79500,1.62403;
0.76700,1.71503;
0.78700,1.73203;
0.81500,1.78804;
0.83800,1.83904;
0.65300,1.09600;
0.62600,1.06600;
0.60501,1.04400;
0.58701,1.03000;
0.56501,1.01000;
0.54301,1.11501;
0.52701,0.97700;
0.50701,0.95300;
0.48401,0.95600;
0.47401,1.00700;
0.45701,0.97700;
0.58201,1.30901;
0.68500,1.33402;
0.70900,1.36902;
0.64800,1.39502;
0.63400,1.42002;
0.75900,1.44902;
0.80300,1.48602;
0.82300,1.51202;
0.73300,1.54603;
0.88300,1.58603;
0.70900,1.13700;
0.68900,1.12300;
0.66900,1.10200;
0.65100,1.08200;
0.64900,1.02500;
0.63000,1.00900;
0.61500,0.99500;
0.61500,0.99500;
0.56001,1.00200;
0.54001,0.98500;
0.52501,0.97300;
0.73900,1.15201;
0.76200,1.17001;
0.78100,1.18601;
0.78700,1.20601;
0.81900,1.23201;
0.83300,1.24301;
0.86300,1.26301;
0.94500,1.27801;
0.91200,1.29801;
0.92700,1.31001;
0.79100,1.14600;
0.77200,1.14301;
0.75800,1.13101;
0.74100,1.12301;
0.72700,1.11401;
0.71000,1.10300;
0.69900,1.09200;
0.68000,1.07900;
0.57900,0.96200;
1.00000,1.09200;
0.65700,1.03400;
0.80700,1.15501;
0.91600,1.16601;
0.88800,1.17601;
0.85100,1.18801;
0.86500,1.20201;
1.00000,1.00000;
0.89600,1.22101;
0.90600,1.23301;
0.92300,1.24201;
0.93600,1.25601;
0.79200,1.14601;
0.92100,1.14901;
0.94400,1.14501;
0.86500,1.18701;
0.85300,1.18201;
0.87200,1.17801;
0.90700,1.17201;
0.93100,1.16701;
0.96400,1.16101;
1.02000,1.15101;
1.06900,1.14501;
0.90500,1.20901;
0.91300,1.21401;
0.92100,1.22001;
0.93200,1.22701;
0.94100,1.23201;
0.95500,1.23901;
0.96300,1.24501;
0.97300,1.25001;
0.98100,1.25801;
0.98900,1.26501;
1.00000,1.00000;
1.00000,1.00000;
1.00000,1.00000;
1.00000,1.00000;
1.00000,1.00000;
1.00000,1.00000;
1.00000,1.00000;
1.00000,1.00000;
1.00000,1.00000;
1.00000,1.00000;
1.00000,1.00000;
1.00000,1.00000;
1.00000,1.00000;
1.00000,1.00000;
1.00000,1.00000;
1.00000,1.00000;
1.00000,1.00000;
1.00000,1.00000;
1.00000,1.00000;
1.00000,1.00000;
1.00000,1.00000;
0.90600,1.77503;
0.69300,1.62402;
0.67605,1.59500;
0.64998,1.59100;
0.63600,1.54001;
0.61801,1.48900;
0.60600,1.48902;
0.58500,1.45101;
0.56500,1.41400;
0.55000,1.39801;
0.52700,1.46101;
0.73800,1.66901;
0.76200,1.69901;
0.32300,3.72690;
0.81400,1.77201;
0.84300,1.77401;
0.86399,1.79101;
0.89400,1.82304;
0.92200,1.84204;
0.96100,1.87304;
0.98800,1.87504;
0.75800,1.25101;
0.73600,1.23001;
0.71301,1.21001;
0.69500,1.19101;
0.68100,1.17001;
0.66800,1.14901;
0.65700,1.13501;
0.62200,1.12401;
0.61001,1.10100;
0.58201,1.08200;
0.56701,1.06200;
0.78100,1.26801;
0.81100,1.29101;
0.84300,1.31101;
0.87300,1.33402;
0.92700,1.34002;
0.93100,1.35202;
0.96400,1.37202;
1.02000,1.39202;
1.05200,1.40502;
1.15601,1.42402;
0.83600,1.13001;
0.81800,1.11401;
0.79900,1.10000;
0.78300,1.08400;
0.76700,1.07000;
0.68900,0.99200;
0.73700,1.03900;
0.71900,1.02400;
0.70700,1.00900;
1.00000,1.00000;
0.67900,0.97600;
0.84900,1.14201;
0.87000,1.15901;
0.88400,1.17201;
0.90500,1.18701;
0.99700,1.29801;
0.97400,1.26901;
0.96900,1.23701;
0.98300,1.24501;
1.01400,1.26501;
1.08100,1.30001;
0.91000,1.23801;
0.89100,1.22701;
0.88100,1.21701;
0.86100,1.20301;
0.84400,1.19401;
0.83000,1.18401;
0.81200,1.17101;
0.79700,1.16401;
0.78100,1.15301;
0.76500,1.14201;
0.75200,1.13001;
0.93300,1.25301;
0.94400,1.26501;
0.95900,1.27301;
0.97400,1.28601;
1.03000,1.28401;
1.01200,1.25301;
1.04700,1.28501;
1.04800,1.27601;
1.06200,1.28701;
1.08900,1.28901;
0.97700,1.25301;
0.96900,1.24901;
0.96300,1.24401;
0.95400,1.23901;
0.94400,1.23501;
0.93600,1.23001;
0.95600,1.22701;
1.00300,1.21901;
1.03900,1.21201;
1.06900,1.20801;
1.09300,1.20401;
0.99500,1.26201;
0.99200,1.26401;
1.01300,1.27101;
1.02000,1.27901;
1.02600,1.27301;
1.04400,1.28101;
1.04700,1.26301;
1.05500,1.26701;
1.06600,1.27301;
1.07800,1.27901;
1.01900,1.12601;
1.01500,1.12501;
1.02900,1.12301;
1.06300,1.11801;
1.08200,1.11501;
1.13301,1.10801;
1.15001,1.10400;
1.22201,1.09900;
1.28601,1.09500;
1.36302,1.09100;
1.50202,1.08700;
1.02200,1.13101;
1.02900,1.13201;
1.03700,1.13601;
1.03700,1.13801;
1.04400,1.13901;
